Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Segrià
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,73;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;5;7;12;8,96;0,03
De 25 a 29 años;6;9;15;11,19;0,04
De 30 a 34 años;..;..;8;5,97;0,02
De 35 a 39 años;7;12;19;14,18;0,05
De 40 a 44 años;..;..;8;5,97;0,02
De 44 a 49 años;9;7;16;11,94;0,04
De 50 a 54 años;4;5;9;6,72;0,02
De 55 a 59 años;..;..;7;5,22;0,02
De 60 a 64 años;..;..;11;8,21;0,03
De 65 a 69 años;..;..;8;5,97;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,99;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;58;76;134;100,00;0,35
%;43,28;56,72;100,00;;

