Foreign population by age and sex. 2001
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,36,94,333,054
5-9 years,72,64,136,482,078
10-14 years,107,83,190,674,110
15-19 years,90,97,187,663,108
20-24 years,109,150,259,918,149
25-29 years,140,251,391,1387,226
30-34 years,160,227,387,1372,223
35-39 years,143,210,353,1252,204
40-44 years,104,169,273,968,158
45-49 years,82,101,183,649,106
50-54 years,43,78,121,429,070
55-59 years,29,50,79,280,046
60-64 years,14,32,46,163,027
65-69 years,12,22,34,121,020
70-74 years,11,21,32,113,018
75-79 years,7,15,22,078,013
80-84 years,5,13,18,064,010
85 years or more,5,10,15,053,009
Total,1.191,1.629,2.820,10000,1627
%,4223,5777,10000,,

