Foreign population by age and sex. 2002
Metropolità
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,234,202,436,492,018
5-9 years,201,201,402,454,016
10-14 years,219,192,411,464,017
15-19 years,203,176,379,428,015
20-24 years,480,457,937,1058,038
25-29 years,803,868,1.671,1887,068
30-34 years,651,565,1.216,1374,050
35-39 years,473,371,844,953,034
40-44 years,379,326,705,796,029
45-49 years,286,243,529,598,022
50-54 years,202,183,385,435,016
55-59 years,119,148,267,302,011
60-64 years,72,97,169,191,007
65-69 years,59,78,137,155,006
70-74 years,52,84,136,154,006
75-79 years,31,60,91,103,004
80-84 years,19,53,72,081,003
85 years or more,24,42,66,075,003
Total,4.507,4.346,8.853,10000,361
%,5091,4909,10000,,

