Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Garraf
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,92;0,02
De 5 a 9 anys;4;4;8;1,48;0,03
De 10 a 14 anys;15;13;28;5,17;0,12
De 15 a 19 anys;16;17;33;6,09;0,14
De 20 a 24 anys;20;32;52;9,59;0,22
De 25 a 29 anys;20;35;55;10,15;0,23
De 30 a 34 anys;38;55;93;17,16;0,39
De 35 a 39 anys;33;40;73;13,47;0,31
De 40 a 44 anys;37;40;77;14,21;0,32
De 45 a 49 anys;20;20;40;7,38;0,17
De 50 a 54 anys;11;12;23;4,24;0,10
De 55 a 59 anys;5;10;15;2,77;0,06
De 60 a 64 anys;..;..;13;2,40;0,05
De 65 a 69 anys;4;13;17;3,14;0,07
De 70 a 74 anys;..;..;6;1,11;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;230;312;542;100,00;2,28
%;42,44;57,56;100,00;;

