Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d104&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;347;0,26;1,40;18;5,47
2021;135436;25110;329;0,24;1,31;-2;-0,60
2020;136496;25654;331;0,24;1,29;-4;-1,19
2019;134515;23449;335;0,25;1,43;8;2,45
2018;132299;21250;327;0,25;1,54;-30;-8,40
2017;131507;20520;357;0,27;1,74;-15;-4,03
2016;131094;20363;372;0,28;1,83;-90;-19,48
2015;131255;21055;462;0,35;2,19;-40;-7,97
2014;132199;22379;502;0,38;2,24;-55;-9,87
2013;133545;24235;557;0,42;2,30;-2;-0,36
2012;133954;24550;559;0,42;2,28;8;1,45
2011;134085;24191;551;0,41;2,28;-14;-2,48
2010;140184;25494;565;0,40;2,22;6;1,07
2009;140323;25423;559;0,40;2,20;43;8,33
2008;137536;22768;516;0,38;2,27;94;22,27
2007;134163;18585;422;0,31;2,27;102;31,87
2006;131158;15329;320;0,24;2,09;55;20,75
2005;128152;12501;265;0,21;2,12;82;44,81
2004;123584;8540;183;0,15;2,14;80;77,67
2003;121076;6222;103;0,09;1,66;54;110,20
2002;117184;3869;49;0,04;1,27;21;75,00
2001;115153;2296;28;0,02;1,22;14;100,00
2000;114097;1547;14;0,01;0,90;..;..

