Població estrangera a 1 de gener. Per municipis. 2017
Ponent
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d340&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24905;183;56,48;0,73
Tàrrega;3169;26;8,02;0,82
Balaguer;3487;21;6,48;0,60
Mollerussa;3784;12;3,70;0,32
Guissona;3486;5;1,54;0,14
Alpicat;427;5;1,54;1,17
Torrefarrera;568;4;1,23;0,70
Cervera;1732;4;1,23;0,23
Bellpuig;1050;4;1,23;0,38
Aspa;8;4;1,23;50,00
Agramunt;869;4;1,23;0,46
Resta de municipis;19995;52;16,05;0,26
Ponent;63480;324;100,00;0,51

