Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Dominica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d316
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;8;<0,01;0,01;-2;-20,00
2021;367245;72223;10;<0,01;0,01;3;42,86
2020;367016;70912;7;<0,01;<0,01;0;0,00
2019;363859;67261;7;<0,01;0,01;1;16,67
2018;361922;64619;6;<0,01;<0,01;0;0,00
2017;361138;63480;6;<0,01;<0,01;-5;-45,45
2016;362384;64890;11;<0,01;0,02;0;0,00
2015;363783;65732;11;<0,01;0,02;0;0,00
2014;365273;67847;11;<0,01;0,02;-3;-21,43
2013;367110;70654;14;<0,01;0,02;2;16,67
2012;367984;71202;12;<0,01;0,02;-3;-20,00
2011;366022;69925;15;<0,01;0,02;-3;-16,67
2010;363900;68468;18;<0,01;0,03;2;12,50
2009;360510;65696;16;<0,01;0,02;10;166,67
2008;351718;57993;6;<0,01;0,01;2;50,00
2007;340827;48047;4;<0,01;<0,01;-3;-42,86
2006;336342;44625;7;<0,01;0,02;-5;-41,67
2005;329711;38409;12;<0,01;0,03;2;20,00
2004;317183;26301;10;<0,01;0,04;-3;-23,08
2003;311254;20170;13;<0,01;0,06;-3;-18,75
2002;305744;14305;16;<0,01;0,11;-1;-5,88
2001;300686;9122;17;<0,01;0,19;-2;-10,53
2000;297763;7713;19;<0,01;0,25;..;..

