Población extranjera a 1 de enero. Por países. 2014
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;312;175;487;54,05;2,40
Mali;161;61;222;24,64;3,11
Gambia;69;27;96;10,65;0,61
Guinea;37;11;48;5,33;0,98
Nigeria;6;11;17;1,89;0,24
Mauritania;11;4;15;1,66;0,80
Côte d'Ivoire;5;6;11;1,22;1,77
Resto de países;..;..;5;0,55;..
Total subcontinent;606;295;901;100,00;..

