Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;209;198;407;4,38;1,04
De 5 a 9 anys;214;197;411;4,42;1,05
De 10 a 14 anys;192;178;370;3,98;0,95
De 15 a 19 anys;206;183;389;4,19;1,00
De 20 a 24 anys;230;231;461;4,96;1,18
De 25 a 29 anys;316;369;685;7,37;1,75
De 30 a 34 anys;399;565;964;10,38;2,47
De 35 a 39 anys;552;668;1220;13,13;3,12
De 40 a 44 anys;549;592;1141;12,28;2,92
De 45 a 49 anys;540;466;1006;10,83;2,57
De 50 a 54 anys;384;347;731;7,87;1,87
De 55 a 59 anys;321;258;579;6,23;1,48
De 60 a 64 anys;194;197;391;4,21;1,00
De 65 a 69 anys;132;114;246;2,65;0,63
De 70 a 74 anys;64;77;141;1,52;0,36
De 75 a 79 anys;39;36;75;0,81;0,19
De 80 a 84 anys;23;22;45;0,48;0,12
85 anys o més;12;16;28;0,30;0,07
Total;4576;4714;9290;100,00;23,77
%;49,26;50,74;100,00;;

