Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;3,93;1,66
De 10 a 14 años;..;..;4;2,25;0,95
De 15 a 20 años;..;..;7;3,93;1,66
De 20 a 24 años;10;6;16;8,99;3,80
De 25 a 29 años;8;8;16;8,99;3,80
De 30 a 34 años;17;5;22;12,36;5,23
De 35 a 39 años;16;10;26;14,61;6,18
De 40 a 44 años;8;10;18;10,11;4,28
De 44 a 49 años;8;8;16;8,99;3,80
De 50 a 54 años;9;8;17;9,55;4,04
De 55 a 59 años;..;..;6;3,37;1,43
De 60 a 64 años;..;..;4;2,25;0,95
De 65 a 69 años;..;..;7;3,93;1,66
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;83;178;100,00;42,28
%;53,37;46,63;100,00;;

