Población extranjera a 1 de enero. Por municipios. 2007
Provincia: Lleida
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;19371;4344;30,27;22,43
Mollerussa;3093;1070;7,45;34,59
Tàrrega;2879;1019;7,10;35,39
Balaguer;2847;889;6,19;31,23
Solsona;1490;813;5,66;54,56
Cervera;1855;664;4,63;35,80
Agramunt;871;333;2,32;38,23
Bellpuig;746;322;2,24;43,16
Vielha e Mijaran;1236;315;2,19;25,49
Aitona;432;289;2,01;66,90
Seròs;288;235;1,64;81,60
Guissona;2023;205;1,43;10,13
Almacelles;611;198;1,38;32,41
Soses;266;194;1,35;72,93
Pobla de Segur, la;372;164;1,14;44,09
Ponts;434;156;1,09;35,94
Seu d'Urgell, la;1828;150;1,05;8,21
Borges Blanques, les;552;146;1,02;26,45
Linyola;346;139;0,97;40,17
Alcarràs;1125;124;0,86;11,02
Golmés;192;109;0,76;56,77
Torregrossa;263;102;0,71;38,78
Juneda;442;98;0,68;22,17
Sant Guim de Freixenet;176;92;0,64;52,27
Ivars d'Urgell;258;88;0,61;34,11
Granja d'Escarp, la;116;85;0,59;73,28
Alfarràs;335;80;0,56;23,88
Artesa de Segre;746;69;0,48;9,25
Alcoletge;178;65;0,45;36,52
Tremp;875;63;0,44;7,20
Albatàrrec;174;61;0,42;35,06
Massalcoreig;63;58;0,40;92,06
Bell-lloc d'Urgell;281;58;0,40;20,64
Pont de Suert, el;361;56;0,39;15,51
Bossòst;174;52;0,36;29,89
Corbins;135;49;0,34;36,30
Torres de Segre;264;46;0,32;17,42
Barbens;110;45;0,31;40,91
Alpicat;331;43;0,30;12,99
Albi, l';57;42;0,29;73,68
Fuliola, la;90;41;0,29;45,56
Tornabous;127;40;0,28;31,50
Vall de Boí, la;83;40;0,28;48,19
Sudanell;53;36;0,25;67,92
Palau d'Anglesola, el;110;34;0,24;30,91
Artesa de Lleida;81;34;0,24;41,98
Almenar;336;33;0,23;9,82
Sant Llorenç de Morunys;135;32;0,22;23,70
Rosselló;311;31;0,22;9,97
Vallfogona de Balaguer;122;28;0,20;22,95
Oliana;224;28;0,20;12,50
Bellvís;465;28;0,20;6,02
Albesa;125;28;0,20;22,40
Castellserà;76;27;0,19;35,53
Benavent de Segrià;89;27;0,19;30,34
Soleràs, el;53;25;0,17;47,17
Les;223;25;0,17;11,21
Juncosa;39;23;0,16;58,97
Naut Aran;174;23;0,16;13,22
Espluga Calba, l';52;22;0,15;42,31
Bellcaire d'Urgell;69;22;0,15;31,88
Anglesola;102;22;0,15;21,57
Castelldans;92;21;0,15;22,83
Fondarella;42;20;0,14;47,62
Sort;366;19;0,13;5,19
Alamús, els;69;19;0,13;27,54
Torrefarrera;245;18;0,13;7,35
Granadella, la;31;18;0,13;58,06
Verdú;66;17;0,12;25,76
Belianes;43;17;0,12;39,53
Guingueta d'Àneu, la;41;16;0,11;39,02
Castellnou de Seana;33;16;0,11;48,48
Vinaixa;28;15;0,10;53,57
Alguaire;399;15;0,10;3,76
Torà;221;14;0,10;6,33
Vilaller;138;13;0,09;9,42
Poal, el;44;13;0,09;29,55
Granyena de les Garrigues;13;13;0,09;100,00
Esterri d'Àneu;147;13;0,09;8,84
Maials;59;12;0,08;20,34
Ribera d'Urgellet;127;11;0,08;8,66
Arbeca;299;11;0,08;3,68
Miralcamp;71;10;0,07;14,08
Massoteres;37;10;0,07;27,03
Sentiu de Sió, la;19;10;0,07;52,63
Vilanova de Bellpuig;64;9;0,06;14,06
Valls de Valira, les;173;9;0,06;5,20
Torrelameu;81;9;0,06;11,11
Ciutadilla;10;9;0,06;90,00
Baix Pallars;34;9;0,06;26,47
Térmens;200;8;0,06;4,00
Salàs de Pallars;19;8;0,06;42,11
Preixana;13;8;0,06;61,54
Cervià de les Garrigues;26;8;0,06;30,77
Gimenells i el Pla de la Font;69;7;0,05;10,14
Vilagrassa;22;7;0,05;31,82
Guimerà;21;7;0,05;33,33
Torre-serona;18;6;0,04;33,33
Isona i Conca Dellà;67;6;0,04;8,96
Floresta, la;11;6;0,04;54,55
Puigverd de Lleida;44;5;0,03;11,36
Maldà;18;5;0,03;27,78
Fulleda;5;5;0,03;100,00
Alfés;12;5;0,03;41,67
Riner;17;4;0,03;23,53
Prullans;27;4;0,03;14,81
Penelles;28;4;0,03;14,29
Os de Balaguer;41;4;0,03;9,76
Montellà i Martinet;31;4;0,03;12,90
Espot;37;4;0,03;10,81
Coll de Nargó;56;4;0,03;7,14
Àger;54;4;0,03;7,41
Resto de municipios;2397;65;0,45;2,71
Provincia: Lleida;57560;14353;100,00;24,94

