Municipal distribution. 2012
Comarques Gironines
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c11&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.366,86,2092,044
Lloret de Mar,17.154,36,876,021
Banyoles,4.242,24,584,057
Roses,6.861,16,389,023
Palamós,2.810,15,365,053
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,14,341,044
Sant Feliu de Guíxols,4.125,13,316,032
Begur,862,13,316,151
Olot,6.704,11,268,016
Figueres,13.910,11,268,008
Torroella de Montgrí,3.273,9,219,027
Santa Cristina d'Aro,966,7,170,072
Porqueres,227,7,170,308
Cornellà del Terri,167,7,170,419
Santa Coloma de Farners,2.444,6,146,025
"Escala, l'",3.506,6,146,017
Calonge i Sant Antoni,2.645,6,146,023
Blanes,6.726,6,146,009
Palafrugell,5.847,5,122,009
Llançà,874,5,122,057
Castelló d'Empúries,5.910,5,122,008
Cadaqués,982,5,122,051
Ventalló,178,4,097,225
Tossa de Mar,1.357,4,097,029
Salt,12.803,4,097,003
Other municipalities,33.179,86,2092,026
Comarques Gironines,160.336,411,10000,026

