Municipal distribution. 2015
Cerdanya
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,1.584,419,4676,2645
Llívia,218,129,1440,5917
Alp,211,125,1395,5924
Bellver de Cerdanya,197,105,1172,5330
Guils de Cerdanya,38,20,223,5263
Prats i Sansor,19,18,201,9474
Montellà i Martinet,28,16,179,5714
Fontanals de Cerdanya,24,12,134,5000
Bolvir,34,11,123,3235
Das,13,9,100,6923
Ger,32,8,089,2500
Prullans,19,6,067,3158
Urús,10,5,056,5000
Isòvol,12,5,056,4167
Other municipalities,15,8,089,5333
Cerdanya,2.454,896,10000,3651

