Distribution by districts. 2011
Tarragona
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d137&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,357,..,..,..
District II,258,..,..,..
District III,517,16,1067,309
District IV,2.692,24,1600,089
District V,2.533,4,267,016
District VI,4.134,26,1733,063
District VII,6.467,35,2333,054
District VIII,5.438,43,2867,079
District IX,1.795,..,..,..
Total,24.191,150,10000,062

