Distribution by countries of the continent. 2014
Province: Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2014
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
China,821,829,1.650,5765,332
Pakistan,464,111,575,2009,129
India,268,118,386,1349,200
Bangladesh,67,47,114,398,188
Philippines,5,16,21,073,020
Syria,7,14,21,073,285
Japan,8,10,18,063,081
South Korea,5,10,15,052,171
Jordan,5,4,9,031,354
Kazakhstan,4,5,9,031,195
Nepal,..,..,7,024,048
Lebanon,..,..,6,021,143
Afghanistan,..,..,5,017,413
Indonesia,..,..,5,017,325
Thailand,..,..,5,017,139
Other countries,8,7,15,052,..
Country unknown,0,1,1,003,..
Total continent,1.675,1.187,2.862,10000,..

