Municipal distribution. 2016
Ponent
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c6&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.083,477,9000,183
Balaguer,3.513,9,170,026
Alcarràs,2.725,9,170,033
Cervera,1.711,7,132,041
Bellpuig,1.082,5,094,046
Alcoletge,423,5,094,118
Mollerussa,3.892,4,075,010
Other municipalities,25.461,14,264,005
Ponent,64.890,530,10000,082

