Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d213&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,728,0.04,0.20,93,14.65
2021,1636732,348302,635,0.04,0.18,-79,-11.06
2020,1664182,359087,714,0.04,0.20,94,15.16
2019,1636762,320382,620,0.04,0.19,57,10.12
2018,1620343,293787,563,0.03,0.19,-31,-5.22
2017,1620809,284907,594,0.04,0.21,134,29.13
2016,1608746,266323,460,0.03,0.17,69,17.65
2015,1604555,262459,391,0.02,0.15,42,12.03
2014,1602386,273121,349,0.02,0.13,58,19.93
2013,1611822,281225,291,0.02,0.10,7,2.46
2012,1620943,283445,284,0.02,0.10,23,8.81
2011,1615448,278269,261,0.02,0.09,47,21.96
2010,1619337,282794,214,0.01,0.08,-12,-5.31
2009,1621537,284385,226,0.01,0.08,34,17.71
2008,1615908,273175,192,0.01,0.07,13,7.26
2007,1595110,245999,179,0.01,0.07,-40,-18.26
2006,1605602,244988,219,0.01,0.09,30,15.87
2005,1593075,219941,189,0.01,0.09,28,17.39
2004,1578546,188373,161,0.01,0.09,-18,-10.06
2003,1582738,167223,179,0.01,0.11,59,49.17
2002,1527190,112773,120,<0.01,0.11,33,37.93
2001,1505325,72784,87,<0.01,0.12,20,29.85
2000,1496266,46091,67,<0.01,0.15,..,..

