Población extranjera a 1 de enero. Por países. 2021
Sant Feliu de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;98;105;203;20,02;0,23
Italia;82;80;162;15,98;0,23
Ucrania;41;58;99;9,76;0,42
Bulgaria;45;40;85;8,38;0,77
Portugal;39;35;74;7,30;0,52
Francia;31;39;70;6,90;0,19
Alemania;30;34;64;6,31;0,34
Russia;10;41;51;5,03;0,20
Georgia;17;17;34;3,35;0,36
Reino Unido;20;13;33;3,25;0,14
Polonia;12;17;29;2,86;0,29
Países Bajos;11;4;15;1,48;0,16
República de Moldova;9;4;13;1,28;0,29
Hungría;..;..;11;1,08;0,55
Serbia;5;4;9;0,89;0,63
Irlanda;..;..;8;0,79;0,31
Bélgica;..;..;5;0,49;0,09
Albania;..;..;4;0,39;0,23
Dinamarca;..;..;4;0,39;0,31
Grecia;..;..;4;0,39;0,21
Suiza;..;..;4;0,39;0,15
Letonia;..;..;4;0,39;0,39
Resto de países;9;20;29;2,86;..
Total continent;478;536;1014;100,00;..

