Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c3&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,1071,0.74,2.94,-10,-0.93
2021,143762,35846,1081,0.75,3.02,845,358.05
2020,142624,35162,236,0.17,0.67,6,2.61
2019,141339,34205,230,0.16,0.67,-9,-3.77
2018,140569,33656,239,0.17,0.71,0,0.00
2017,139705,33592,239,0.17,0.71,-13,-5.16
2016,140118,34948,252,0.18,0.72,5,2.02
2015,139838,35584,247,0.18,0.69,-28,-10.18
2014,140214,37328,275,0.20,0.74,-42,-13.25
2013,141351,39212,317,0.22,0.81,-5,-1.55
2012,141517,39743,322,0.23,0.81,-2,-0.62
2011,140428,38928,324,0.23,0.83,-10,-2.99
2010,140262,39258,334,0.24,0.85,6,1.83
2009,138501,38140,328,0.24,0.86,5,1.55
2008,135413,35757,323,0.24,0.90,18,5.90
2007,129158,30577,305,0.24,1.00,21,7.39
2006,123983,26460,284,0.23,1.07,30,11.81
2005,118950,22640,254,0.21,1.12,39,18.14
2004,112439,17399,215,0.19,1.24,-37,-14.68
2003,110743,16682,252,0.23,1.51,29,13.00
2002,106840,13244,223,0.21,1.68,24,12.06
2001,103631,10538,199,0.19,1.89,12,6.42
2000,101028,8807,187,0.19,2.12,..,..

