Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Hospitalet de Llobregat, l'
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;9;24;7,29;0,04
De 5 a 9 años;7;6;13;3,95;0,02
De 10 a 14 años;..;..;4;1,22;<0,01
De 15 a 20 años;..;..;10;3,04;0,02
De 20 a 24 años;21;7;28;8,51;0,05
De 25 a 29 años;20;29;49;14,89;0,08
De 30 a 34 años;26;17;43;13,07;0,07
De 35 a 39 años;22;17;39;11,85;0,07
De 40 a 44 años;14;27;41;12,46;0,07
De 44 a 49 años;15;15;30;9,12;0,05
De 50 a 54 años;7;13;20;6,08;0,03
De 55 a 59 años;4;7;11;3,34;0,02
De 60 a 64 años;6;5;11;3,34;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;164;165;329;100,00;0,56
%;49,85;50,15;100,00;;

