Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;27;64;5,29;0,16
De 5 a 9 anys;53;44;97;8,02;0,24
De 10 a 14 anys;57;54;111;9,18;0,27
De 15 a 19 anys;46;25;71;5,87;0,18
De 20 a 24 anys;32;41;73;6,04;0,18
De 25 a 29 anys;56;51;107;8,85;0,26
De 30 a 34 anys;38;49;87;7,20;0,21
De 35 a 39 anys;58;74;132;10,92;0,33
De 40 a 44 anys;56;59;115;9,51;0,28
De 45 a 49 anys;56;71;127;10,50;0,31
De 50 a 54 anys;55;52;107;8,85;0,26
De 55 a 59 anys;31;30;61;5,05;0,15
De 60 a 64 anys;10;13;23;1,90;0,06
De 65 a 69 anys;8;10;18;1,49;0,04
De 70 a 74 anys;..;..;7;0,58;0,02
De 75 a 79 anys;..;..;5;0,41;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,33;<0,01
Total;602;607;1209;100,00;2,98
%;49,79;50,21;100,00;;

