Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,2025,0.26,1.25,27,1.35
2021,786596,160030,1998,0.25,1.25,7,0.35
2020,781788,160435,1991,0.25,1.24,102,5.40
2019,771044,152308,1889,0.24,1.24,52,2.83
2018,761947,144720,1837,0.24,1.27,36,2.00
2017,755716,140890,1801,0.24,1.28,2,0.11
2016,753576,141902,1799,0.24,1.27,6,0.33
2015,753054,143757,1793,0.24,1.25,-28,-1.54
2014,756156,150309,1821,0.24,1.21,-27,-1.46
2013,761632,161025,1848,0.24,1.15,0,0.00
2012,761627,163068,1848,0.24,1.13,68,3.82
2011,756810,161666,1780,0.24,1.10,-2,-0.11
2010,753046,162247,1782,0.24,1.10,55,3.18
2009,747782,160279,1727,0.23,1.08,162,10.35
2008,731864,149236,1565,0.21,1.05,244,18.47
2007,706185,129183,1321,0.19,1.02,277,26.53
2006,687331,116284,1044,0.15,0.90,146,16.26
2005,664506,100367,898,0.14,0.89,218,32.06
2004,636198,79133,680,0.11,0.86,177,35.19
2003,619692,69550,503,0.08,0.72,164,48.38
2002,598112,53668,339,0.06,0.63,93,37.80
2001,579650,40314,246,0.04,0.61,88,55.70
2000,565599,34933,158,0.03,0.45,..,..

