Población extranjera a 1 de enero. Por distritos. 2002
Esplugues de Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;180;15,83;55,73
Distrito II;327;226;19,88;69,11
Distrito III;131;65;5,72;49,62
Distrito IV;88;..;..;..
Distrito V;95;14;1,23;14,74
Distrito VI;81;10;0,88;12,35
Distrito VII;179;20;1,76;11,17
Distrito VIII;161;87;7,65;54,04
Distrito IX;126;82;7,21;65,08
Distrito X;712;451;39,67;63,34
Total;2223;1137;100,00;51,15

