Población extranjera a 1 de enero. Por municipios. 2021
Osona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13702;3335;35,94;24,34
Manlleu;4967;3140;33,84;63,22
Torelló;2045;882;9,50;43,13
Roda de Ter;832;382;4,12;45,91
Balenyà;443;249;2,68;56,21
Tona;745;155;1,67;20,81
Taradell;536;129;1,39;24,07
Centelles;463;118;1,27;25,49
Sant Hipòlit de Voltregà;391;98;1,06;25,06
Sant Pere de Torelló;231;89;0,96;38,53
Sant Bartomeu del Grau;128;80;0,86;62,50
Prats de Lluçanès;215;66;0,71;30,70
Sant Martí de Centelles;138;56;0,60;40,58
Montesquiu;125;55;0,59;44,00
Calldetenes;137;55;0,59;40,15
Sant Quirze de Besora;218;52;0,56;23,85
Esquirol, l';135;47;0,51;34,81
Sant Vicenç de Torelló;114;46;0,50;40,35
Masies de Voltregà, les;141;42;0,45;29,79
Seva;230;41;0,44;17,83
Sant Julià de Vilatorta;132;40;0,43;30,30
Santa Eugènia de Berga;229;21;0,23;9,17
Folgueroles;65;17;0,18;26,15
Viladrau;90;12;0,13;13,33
Masies de Roda, les;47;11;0,12;23,40
Gurb;68;11;0,12;16,18
Brull, el;17;10;0,11;58,82
Alpens;19;8;0,09;42,11
Sant Boi de Lluçanès;51;7;0,08;13,73
Perafita;26;7;0,08;26,92
Sant Sadurní d'Osormort;6;5;0,05;83,33
Resto de municipios;296;14;0,15;4,73
Osona;26982;9280;100,00;34,39

