Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Reus
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;20;49;7,99;0,30
De 5 a 9 años;26;30;56;9,14;0,34
De 10 a 14 años;28;33;61;9,95;0,37
De 15 a 20 años;15;11;26;4,24;0,16
De 20 a 24 años;21;15;36;5,87;0,22
De 25 a 29 años;21;26;47;7,67;0,29
De 30 a 34 años;19;23;42;6,85;0,26
De 35 a 39 años;30;25;55;8,97;0,33
De 40 a 44 años;39;32;71;11,58;0,43
De 44 a 49 años;25;32;57;9,30;0,35
De 50 a 54 años;21;24;45;7,34;0,27
De 55 a 59 años;17;11;28;4,57;0,17
De 60 a 64 años;10;9;19;3,10;0,12
De 65 a 69 años;..;..;11;1,79;0,07
De 70 a 74 años;..;..;5;0,82;0,03
De 75 a 79 años;..;..;4;0,65;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;310;303;613;100,00;3,73
%;50,57;49,43;100,00;;

