Distribution by districts. 2022
Barcelona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.105,1.025,1610,189
Eixample,67.489,1.751,2751,259
Sants-Montjuïc,43.479,486,763,112
Les Corts,11.810,241,379,204
Sarrià-Sant Gervasi,21.616,958,1505,443
Gràcia,25.191,787,1236,312
Horta-Guinardó,29.050,281,441,097
Nou Barris,33.913,85,134,025
Sant Andreu,22.541,136,214,060
Sant Martí,50.286,616,968,122
Total,359.480,6.366,10000,177

