Total and foreign population series. 2000-2022
Pallars Sobirà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7181,684,28,0.39,4.09,4,16.67
2021,7101,675,24,0.34,3.56,10,71.43
2020,6930,640,14,0.20,2.19,-2,-12.50
2019,6932,676,16,0.23,2.37,2,14.29
2018,6934,694,14,0.20,2.02,2,16.67
2017,6947,696,12,0.17,1.72,-2,-14.29
2016,6986,716,14,0.20,1.96,-2,-12.50
2015,7060,771,16,0.23,2.08,2,14.29
2014,7220,888,14,0.19,1.58,2,16.67
2013,7330,1011,12,0.16,1.19,3,33.33
2012,7457,1090,9,0.12,0.83,0,0.00
2011,7548,1124,9,0.12,0.80,..,..
2010,7646,1227,..,..,..,..,..
2009,7625,1256,4,0.05,0.32,-1,-20.00
2008,7446,1098,5,0.07,0.46,1,25.00
2007,7191,825,4,0.06,0.48,0,0.00
2006,7067,728,4,0.06,0.55,0,0.00
2005,6883,576,4,0.06,0.69,..,..
2004,6666,431,..,..,..,..,..
2003,6396,318,..,..,..,..,..
2002,6301,231,..,..,..,..,..
2001,6140,119,..,..,..,..,..
2000,6050,126,..,..,..,..,..

