Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Lleida
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;30;61;6,76;0,60
De 5 a 9 años;19;13;32;3,54;0,32
De 10 a 14 años;20;16;36;3,99;0,36
De 15 a 20 años;29;28;57;6,31;0,56
De 20 a 24 años;62;90;152;16,83;1,50
De 25 a 29 años;112;84;196;21,71;1,94
De 30 a 34 años;89;54;143;15,84;1,41
De 35 a 39 años;59;41;100;11,07;0,99
De 40 a 44 años;33;33;66;7,31;0,65
De 44 a 49 años;19;12;31;3,43;0,31
De 50 a 54 años;13;8;21;2,33;0,21
De 55 a 59 años;..;..;4;0,44;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;490;413;903;100,00;8,93
%;54,26;45,74;100,00;;

