Foreign population by age and sex. 2011
Badalona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,19,40,547,012
5-9 years,17,24,41,561,013
10-14 years,25,24,49,670,015
15-19 years,34,24,58,793,018
20-24 years,18,38,56,766,017
25-29 years,33,50,83,1135,025
30-34 years,39,61,100,1368,031
35-39 years,53,72,125,1710,038
40-44 years,38,39,77,1053,024
45-49 years,19,25,44,602,013
50-54 years,8,7,15,205,005
55-59 years,5,10,15,205,005
60-64 years,..,..,10,137,003
65-69 years,..,..,6,082,002
70-74 years,..,..,6,082,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,318,413,731,10000,224
%,4350,5650,10000,,

