Població estrangera a 1 de gener. Per països. 2016
Mataró
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;1033;400;1433;40,30;7,11
Gàmbia;854;300;1154;32,45;7,95
Mali;500;108;608;17,10;8,48
Guinea;165;74;239;6,72;5,19
Guinea-Bissau;37;17;54;1,52;7,00
Costa d'Ivori;19;4;23;0,65;3,86
Ghana;9;6;15;0,42;0,26
Nigèria;9;5;14;0,39;0,22
Mauritània;..;..;7;0,20;0,44
Sierra Leone;..;..;5;0,14;4,39
Burkina Faso;..;..;4;0,11;1,49
Total subcontinent;2642;914;3556;100,00;..

