Población extranjera a 1 de enero. Por municipios. 2020
Garrigues
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;785;391;37,52;49,81
Borges Blanques, les;900;379;36,37;42,11
Granadella, la;124;61;5,85;49,19
Castelldans;128;45;4,32;35,16
Arbeca;321;28;2,69;8,72
Albi, l';43;28;2,69;65,12
Soleràs, el;47;25;2,40;53,19
Granyena de les Garrigues;27;22;2,11;81,48
Juncosa;41;15;1,44;36,59
Bovera;22;14;1,34;63,64
Vinaixa;24;9;0,86;37,50
Espluga Calba, l';21;8;0,77;38,10
Cervià de les Garrigues;31;4;0,38;12,90
Albagés, l';8;4;0,38;50,00
Resto de municipios;59;9;0,86;15,25
Garrigues;2581;1042;100,00;40,37

