Distribution by countries of the subcontinent. 2017
Gavà
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,174,209,383,2507,043
Italy,169,124,293,1918,057
France,127,127,254,1662,079
Germany,82,89,171,1119,096
United Kingdom,67,32,99,648,053
Portugal,46,28,74,484,062
Netherlands,27,29,56,366,064
Bulgaria,23,26,49,321,043
Greece,7,10,17,111,117
Poland,5,11,16,105,016
Belgium,11,4,15,098,031
Hungary,5,9,14,092,084
Ireland,9,5,14,092,068
Slovakia,5,8,13,085,101
Sweden,..,..,12,079,043
Czech Republic,5,7,12,079,077
Austria,7,4,11,072,080
Latvia,..,..,7,046,085
Lithuania,..,..,6,039,030
Estonia,..,..,4,026,094
Other countries,..,..,8,052,..
Total subcontinent,784,744,1.528,10000,..

