Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Priorat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;16;27;4,43;2,37
De 5 a 9 años;16;19;35;5,74;3,07
De 10 a 14 años;19;10;29;4,75;2,54
De 15 a 20 años;14;13;27;4,43;2,37
De 20 a 24 años;42;40;82;13,44;7,19
De 25 a 29 años;40;38;78;12,79;6,84
De 30 a 34 años;46;31;77;12,62;6,75
De 35 a 39 años;47;25;72;11,80;6,32
De 40 a 44 años;36;24;60;9,84;5,26
De 44 a 49 años;24;17;41;6,72;3,60
De 50 a 54 años;19;8;27;4,43;2,37
De 55 a 59 años;14;7;21;3,44;1,84
De 60 a 64 años;6;5;11;1,80;0,96
De 65 a 69 años;4;9;13;2,13;1,14
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,82;0,44
85 años o más;..;..;..;..;..
Total;343;267;610;100,00;53,51
%;56,23;43,77;100,00;;

