Foreign population by age and sex. 2000
Viladecans
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,34,67,705,500
5-9 years,38,31,69,726,515
10-14 years,52,34,86,904,642
15-19 years,63,41,104,1094,777
20-24 years,49,19,68,715,508
25-29 years,67,29,96,1009,717
30-34 years,87,19,106,1115,792
35-39 years,83,26,109,1146,814
40-44 years,89,20,109,1146,814
45-49 years,..,..,53,557,396
50-54 years,36,4,40,421,299
55-59 years,..,..,21,221,157
60-64 years,12,4,16,168,119
65-69 years,..,..,5,053,037
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,682,269,951,10000,7102
%,7171,2829,10000,,

