Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Vallès Occidental
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;138;142;280;4,85;0,53
De 5 a 9 años;161;157;318;5,51;0,61
De 10 a 14 años;130;114;244;4,23;0,46
De 15 a 20 años;121;109;230;3,98;0,44
De 20 a 24 años;199;189;388;6,72;0,74
De 25 a 29 años;375;307;682;11,81;1,30
De 30 a 34 años;480;335;815;14,12;1,55
De 35 a 39 años;525;350;875;15,16;1,67
De 40 a 44 años;335;264;599;10,38;1,14
De 44 a 49 años;238;191;429;7,43;0,82
De 50 a 54 años;146;123;269;4,66;0,51
De 55 a 59 años;125;86;211;3,65;0,40
De 60 a 64 años;82;73;155;2,68;0,30
De 65 a 69 años;53;41;94;1,63;0,18
De 70 a 74 años;28;39;67;1,16;0,13
De 75 a 79 años;28;21;49;0,85;0,09
De 80 a 84 años;16;23;39;0,68;0,07
85 años o más;6;23;29;0,50;0,06
Total;3186;2587;5773;100,00;10,99
%;55,19;44,81;100,00;;

