Població estrangera a 1 de gener. Per municipis. 2016
Catalunya
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26083;4070;6,55;15,60
Barcelona;266323;3678;5,92;1,38
Mataró;19037;3556;5,73;18,68
Salt;10995;3345;5,39;30,42
Vic;10389;2846;4,58;27,39
Sabadell;21466;2263;3,64;10,54
Granollers;8052;1962;3,16;24,37
Terrassa;24900;1462;2,35;5,87
Girona;17940;1449;2,33;8,08
Tarragona;20363;1425;2,29;7,00
Figueres;12558;1396;2,25;11,12
Hospitalet de Llobregat, l';46354;1211;1,95;2,61
Salou;8492;1172;1,89;13,80
Blanes;5651;1094;1,76;19,36
Banyoles;3618;949;1,53;26,23
Manresa;11403;943;1,52;8,27
Santa Coloma de Gramenet;22407;866;1,39;3,86
Olot;6025;823;1,33;13,66
Martorell;4407;783;1,26;17,77
Pineda de Mar;3640;766;1,23;21,04
Canovelles;2751;749;1,21;27,23
Badalona;26193;741;1,19;2,83
Lloret de Mar;13002;711;1,14;5,47
Mollet del Vallès;5445;687;1,11;12,62
Balaguer;3513;638;1,03;18,16
Cassà de la Selva;1622;582;0,94;35,88
Mollerussa;3892;560;0,90;14,39
Franqueses del Vallès, les;1908;552;0,89;28,93
Premià de Mar;3127;530;0,85;16,95
Alcarràs;2725;514;0,83;18,86
Guissona;3383;507;0,82;14,99
Rubí;7955;497;0,80;6,25
Ripollet;3811;452;0,73;11,86
Santa Perpètua de Mogoda;2153;442;0,71;20,53
Cervera;1711;421;0,68;24,61
Reus;15913;421;0,68;2,65
Calella;3129;372;0,60;11,89
Sant Andreu de la Barca;2468;361;0,58;14,63
Manlleu;4132;356;0,57;8,62
Santa Coloma de Farners;2332;314;0,51;13,46
Almacelles;1300;292;0,47;22,46
Tàrrega;3202;289;0,47;9,03
Caldes de Montbui;1228;288;0,46;23,45
Vila-seca;3368;288;0,46;8,55
Vilafranca del Penedès;5463;280;0,45;5,13
Sant Feliu de Guíxols;3787;276;0,44;7,29
Malgrat de Mar;1992;270;0,43;13,55
Igualada;4164;251;0,40;6,03
Tortosa;6080;250;0,40;4,11
Torroella de Montgrí;3020;246;0,40;8,15
Montornès del Vallès;1665;244;0,39;14,65
Parets del Vallès;1216;242;0,39;19,90
Bisbal d'Empordà, la;2032;231;0,37;11,37
Sant Celoni;1730;224;0,36;12,95
Montcada i Reixac;3481;219;0,35;6,29
Valls;3154;205;0,33;6,50
Sant Pere Pescador;822;202;0,33;24,57
Torelló;1469;195;0,31;13,27
Cornellà de Llobregat;11348;194;0,31;1,71
Alguaire;453;194;0,31;42,83
Cambrils;6215;190;0,31;3,06
Almenar;399;187;0,30;46,87
Llagostera;1344;181;0,29;13,47
Tordera;1314;179;0,29;13,62
Moià;630;178;0,29;28,25
Bellpuig;1082;177;0,29;16,36
Vidreres;873;164;0,26;18,79
Alfarràs;329;164;0,26;49,85
Sant Vicenç de Castellet;865;153;0,25;17,69
Sant Boi de Llobregat;7051;153;0,25;2,17
Vilanova i la Geltrú;6832;147;0,24;2,15
Santa Maria de Palautordera;859;145;0,23;16,88
Celrà;1125;138;0,22;12,27
Maçanet de la Selva;750;137;0,22;18,27
Arbúcies;1487;133;0,21;8,94
Hostalric;453;131;0,21;28,92
Sant Feliu de Llobregat;2882;119;0,19;4,13
Castelló d'Empúries;4805;118;0,19;2,46
Polinyà;482;113;0,18;23,44
Juneda;649;112;0,18;17,26
Arenys de Mar;1451;110;0,18;7,58
Tossa de Mar;992;105;0,17;10,58
Breda;313;102;0,16;32,59
Sils;608;101;0,16;16,61
Palamós;2284;94;0,15;4,12
Agramunt;881;94;0,15;10,67
Montblanc;976;93;0,15;9,53
Cerdanyola del Vallès;4874;91;0,15;1,87
Sentmenat;459;90;0,14;19,61
Llagosta, la;1379;88;0,14;6,38
Torrelameu;132;88;0,14;66,67
Barberà del Vallès;2193;87;0,14;3,97
Olesa de Montserrat;1975;87;0,14;4,41
Palafrugell;5128;85;0,14;1,66
Calaf;646;82;0,13;12,69
Ullà;371;82;0,13;22,10
Menàrguens;137;82;0,13;59,85
Albesa;223;81;0,13;36,32
Ivars d'Urgell;211;80;0,13;37,91
Corbins;163;79;0,13;48,47
Rosselló;381;78;0,13;20,47
Ametlla de Mar, l';1692;77;0,12;4,55
Viladecans;4464;75;0,12;1,68
Santa Cristina d'Aro;874;75;0,12;8,58
Torrefarrera;583;75;0,12;12,86
Torregrossa;337;74;0,12;21,96
Sant Feliu de Codines;543;72;0,12;13,26
Sant Antoni de Vilamajor;310;71;0,11;22,90
Prat de Llobregat, el;4764;71;0,11;1,49
Garriga, la;969;70;0,11;7,22
Tremp;918;69;0,11;7,52
Esplugues de Llobregat;4645;68;0,11;1,46
Ràpita, la;2264;68;0,11;3,00
Castell d'Aro, Platja d'Aro i s'Agaró;3139;67;0,11;2,13
Alpicat;402;67;0,11;16,67
Roses;6008;63;0,10;1,05
Flaçà;206;59;0,10;28,64
Térmens;314;59;0,10;18,79
Benavent de Segrià;125;59;0,10;47,20
Montmeló;606;58;0,09;9,57
Castellbisbal;598;58;0,09;9,70
Teià;338;55;0,09;16,27
Maials;141;55;0,09;39,01
Portella, la;281;54;0,09;19,22
Sant Andreu de Llavaneres;1015;53;0,09;5,22
Premià de Dalt;910;52;0,08;5,71
Argentona;521;52;0,08;9,98
Arenys de Munt;452;51;0,08;11,28
Escala, l';3351;51;0,08;1,52
Borges Blanques, les;732;50;0,08;6,83
Alcoletge;423;49;0,08;11,58
Sant Adrià de Besòs;4474;48;0,08;1,07
Artesa de Segre;778;48;0,08;6,17
Linyola;351;47;0,08;13,39
Llinars del Vallès;700;46;0,07;6,57
Sant Vicenç dels Horts;1786;45;0,07;2,52
Torredembarra;2334;45;0,07;1,93
Castelldefels;12042;44;0,07;0,37
Amposta;3124;44;0,07;1,41
Badia del Vallès;708;43;0,07;6,07
Cardedeu;1154;43;0,07;3,73
Sant Cugat del Vallès;10236;42;0,07;0,41
Sant Joan Despí;2193;41;0,07;1,87
Masnou, el;1885;41;0,07;2,18
Abrera;807;41;0,07;5,08
Vilobí d'Onyar;301;41;0,07;13,62
Albatàrrec;535;39;0,06;7,29
Gavà;4312;38;0,06;0,88
Bordils;276;38;0,06;13,77
Aldea, l';837;38;0,06;4,54
Benissanet;295;38;0,06;12,88
Barbens;265;37;0,06;13,96
Sarrià de Ter;361;36;0,06;9,97
Puigcerdà;1531;34;0,05;2,22
Vilanova de Segrià;99;34;0,05;34,34
Bellvís;414;34;0,05;8,21
Constantí;1210;34;0,05;2,81
Castellfollit de la Roca;96;33;0,05;34,38
Roquetes;1182;33;0,05;2,79
Roca del Vallès, la;444;32;0,05;7,21
Berga;1716;32;0,05;1,86
Planes d'Hostoles, les;166;32;0,05;19,28
Palau-solità i Plegamans;697;31;0,05;4,45
Sant Quirze de Besora;187;30;0,05;16,04
Sant Hipòlit de Voltregà;275;30;0,05;10,91
Vilanova de Bellpuig;94;30;0,05;31,91
Torres de Segre;602;30;0,05;4,98
Sant Iscle de Vallalta;68;29;0,05;42,65
Santa Margarida de Montbui;832;28;0,05;3,37
Roda de Ter;533;28;0,05;5,25
Cubelles;1249;28;0,05;2,24
Canet de Mar;1061;28;0,05;2,64
Seròs;476;28;0,05;5,88
Calafell;3824;28;0,05;0,73
Sant Cebrià de Vallalta;253;27;0,04;10,67
Caldes de Malavella;477;27;0,04;5,66
Albons;120;27;0,04;22,50
Santa Eugènia de Berga;259;26;0,04;10,04
Pals;450;26;0,04;5,78
Bell-lloc d'Urgell;334;26;0,04;7,78
Sant Pere de Ribes;4226;25;0,04;0,59
Jafre;37;25;0,04;67,57
Montoliu de Lleida;69;25;0,04;36,23
Tona;535;24;0,04;4,49
Sitges;5880;24;0,04;0,41
Balenyà;286;24;0,04;8,39
Artés;471;24;0,04;5,10
Sant Jaume de Llierca;96;24;0,04;25,00
Llançà;727;24;0,04;3,30
Armentera, l';153;24;0,04;15,69
Ivars de Noguera;30;24;0,04;80,00
Aitona;734;24;0,04;3,27
Santa Bàrbara;539;24;0,04;4,45
Masarac;54;23;0,04;42,59
Vendrell, el;5061;22;0,04;0,43
Mont-roig del Camp;2958;22;0,04;0,74
Sant Pere de Torelló;198;21;0,03;10,61
Riudarenes;212;21;0,03;9,91
Golmés;224;21;0,03;9,38
Fuliola, la;166;21;0,03;12,65
Castelldans;129;21;0,03;16,28
Bellcaire d'Urgell;65;21;0,03;32,31
Canonja, la;347;21;0,03;6,05
Deltebre;1040;20;0,03;1,92
Vilassar de Mar;1454;19;0,03;1,31
Vilademuls;85;19;0,03;22,35
Vilanova de la Barca;180;19;0,03;10,56
Sudanell;61;19;0,03;31,15
Solsona;1275;19;0,03;1,49
Seu d'Urgell, la;1389;19;0,03;1,37
Pla de Santa Maria, el;176;19;0,03;10,80
Palafolls;428;18;0,03;4,21
Gimenells i el Pla de la Font;97;18;0,03;18,56
Sant Fruitós de Bages;412;17;0,03;4,13
Castellar del Vallès;882;17;0,03;1,93
Viladrau;74;17;0,03;22,97
Ventalló;123;17;0,03;13,82
Jonquera, la;1100;17;0,03;1,55
Vilanova del Camí;688;16;0,03;2,33
Molins de Rei;1280;16;0,03;1,25
Verges;160;16;0,03;10,00
Bescanó;188;16;0,03;8,51
Torre-serona;58;16;0,03;27,59
Cardona;215;15;0,02;6,98
Avinyó;173;15;0,02;8,67
Sant Climent Sescebes;80;15;0,02;18,75
Port de la Selva, el;220;15;0,02;6,82
Vilagrassa;64;15;0,02;23,44
Oliana;235;15;0,02;6,38
Santa Susanna;380;14;0,02;3,68
Lliçà d'Amunt;331;14;0,02;4,23
Font-rubí;143;14;0,02;9,79
Esparreguera;1595;14;0,02;0,88
Centelles;325;14;0,02;4,31
Cervià de Ter;88;14;0,02;15,91
Sant Martí Vell;28;13;0,02;46,43
Taradell;379;12;0,02;3,17
Sant Quirze del Vallès;855;12;0,02;1,40
Sant Joan de Vilatorrada;839;12;0,02;1,43
Castellbell i el Vilar;143;12;0,02;8,39
Vilamacolum;62;12;0,02;19,35
Anglès;1094;12;0,02;1,10
Sant Sadurní d'Anoia;972;11;0,02;1,13
Sallent;358;11;0,02;3,07
Montesquiu;78;11;0,02;14,10
Masies de Voltregà, les;128;11;0,02;8,59
Castellterçol;114;11;0,02;9,65
Ametlla del Vallès, l';402;11;0,02;2,74
Tallada d'Empordà, la;41;11;0,02;26,83
Sant Hilari Sacalm;876;11;0,02;1,26
Gualta;58;11;0,02;18,97
Agullana;127;11;0,02;8,66
Vallfogona de Balaguer;180;11;0,02;6,11
Sunyer;89;11;0,02;12,36
Soses;366;11;0,02;3,01
Vilallonga del Camp;249;11;0,02;4,42
Flix;410;11;0,02;2,68
Sant Esteve Sesrovires;374;10;0,02;2,67
Cabrera de Mar;246;10;0,02;4,07
Torroella de Fluvià;182;10;0,02;5,49
Sant Joan de les Abadesses;223;10;0,02;4,48
Riells i Viabrea;192;10;0,02;5,21
Ribera d'Urgellet;137;10;0,02;7,30
Selva del Camp, la;414;10;0,02;2,42
Piera;942;9;0,01;0,96
Preses, les;49;9;0,01;18,37
Móra d'Ebre;851;9;0,01;1,06
Vilobí del Penedès;77;8;0,01;10,39
Montgat;705;8;0,01;1,13
Cànoves i Samalús;99;8;0,01;8,08
Calldetenes;118;8;0,01;6,78
Cruïlles, Monells i Sant Sadurní de l'Heura;95;8;0,01;8,42
Vilabertran;46;8;0,01;17,39
Ripoll;1103;8;0,01;0,73
Quart;152;8;0,01;5,26
Campdevànol;90;8;0,01;8,89
Calonge i Sant Antoni;2319;8;0,01;0,34
Alamús, els;115;8;0,01;6,96
Seva;135;7;0,01;5,19
Sant Llorenç d'Hortons;132;7;0,01;5,30
Prats de Lluçanès;107;7;0,01;6,54
Gironella;484;7;0,01;1,45
Vilafant;256;7;0,01;2,73
Riudellots de la Selva;284;7;0,01;2,46
Talarn;23;7;0,01;30,43
Massoteres;29;7;0,01;24,14
Castellnou de Seana;69;7;0,01;10,14
Anglesola;136;7;0,01;5,15
Vandellòs i l'Hospitalet de l'Infant;808;7;0,01;0,87
Falset;408;7;0,01;1,72
Cabra del Camp;88;7;0,01;7,95
Arboç, l';1289;7;0,01;0,54
Alcover;590;7;0,01;1,19
Sant Martí de Centelles;121;6;<0,01;4,96
Cervelló;469;6;<0,01;1,28
Saus, Camallera i Llampaies;79;6;<0,01;7,59
Santa Llogaia d'Àlguema;18;6;<0,01;33,33
Sant Martí de Llémena;42;6;<0,01;14,29
Sant Julià de Ramis;226;6;<0,01;2,65
Pont de Molins;73;6;<0,01;8,22
Peralada;211;6;<0,01;2,84
Palau-sator;24;6;<0,01;25,00
Torrefeta i Florejacs;26;6;<0,01;23,08
Vielha e Mijaran;1114;6;<0,01;0,54
Palau d'Anglesola, el;134;6;<0,01;4,48
Ampolla, l';837;6;<0,01;0,72
Pallaresos, els;90;6;<0,01;6,67
Tiana;289;5;<0,01;1,73
Súria;338;5;<0,01;1,48
Sant Vicenç de Montalt;573;5;<0,01;0,87
Santa Eulàlia de Ronçana;225;5;<0,01;2,22
Santa Coloma de Cervelló;269;5;<0,01;1,86
Sant Pere de Vilamajor;147;5;<0,01;3,40
Sant Julià de Vilatorta;128;5;<0,01;3,91
Sant Bartomeu del Grau;57;5;<0,01;8,77
Pallejà;596;5;<0,01;0,84
Navàs;503;5;<0,01;0,99
Lliçà de Vall;135;5;<0,01;3,70
Granada, la;146;5;<0,01;3,42
Gelida;571;5;<0,01;0,88
Bigues i Riells del Fai;339;5;<0,01;1,47
Vall de Bianya, la;41;5;<0,01;12,20
Cabanes;146;5;<0,01;3,42
Borrassà;27;5;<0,01;18,52
Vajol, la;17;5;<0,01;29,41
Pobla de Segur, la;439;5;<0,01;1,14
Montferrer i Castellbò;112;5;<0,01;4,46
Granja d'Escarp, la;187;5;<0,01;2,67
Granadella, la;95;5;<0,01;5,26
Salomó;143;5;<0,01;3,50
Puigpelat;63;5;<0,01;7,94
Poboleda;48;5;<0,01;10,42
Pobla de Mafumet, la;366;5;<0,01;1,37
Sénia, la;925;5;<0,01;0,54
Subirats;153;4;<0,01;2,61
Esquirol, l';89;4;<0,01;4,49
Sant Pol de Mar;403;4;<0,01;0,99
Sant Just Desvern;1536;4;<0,01;0,26
Vilassar de Dalt;459;4;<0,01;0,87
Oristà;14;4;<0,01;28,57
Olèrdola;196;4;<0,01;2,04
Gurb;58;4;<0,01;6,90
Castellví de la Marca;112;4;<0,01;3,57
Balsareny;191;4;<0,01;2,09
Avinyonet del Penedès;162;4;<0,01;2,47
Vall d'en Bas, la;55;4;<0,01;7,27
Rupià;31;4;<0,01;12,90
Porqueres;258;4;<0,01;1,55
Fontcoberta;47;4;<0,01;8,51
Puigverd de Lleida;84;4;<0,01;4,76
Preixens;24;4;<0,01;16,67
Ponts;497;4;<0,01;0,80
Penelles;26;4;<0,01;15,38
Os de Balaguer;41;4;<0,01;9,76
Arbeca;329;4;<0,01;1,22
Almatret;24;4;<0,01;16,67
Ulldecona;1592;4;<0,01;0,25
Riba, la;40;4;<0,01;10,00
Porrera;21;4;<0,01;19,05
Montbrió del Camp;282;4;<0,01;1,42
Resta de municipis;48101;336;0,54;0,70
Catalunya;1023398;62105;100,00;6,07

