Población extranjera a 1 de enero. Por municipios. 2015
Berguedà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;1739;183;57,19;10,52
Puig-reig;196;44;13,75;22,45
Gironella;557;26;8,12;4,67
Bagà;73;23;7,19;31,51
Borredà;52;9;2,81;17,31
Guardiola de Berguedà;42;8;2,50;19,05
Olvan;17;6;1,88;35,29
Casserres;34;6;1,88;17,65
Resto de municipios;224;15;4,69;6,70
Berguedà;2934;320;100,00;10,91

