Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Pallars Jussà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;3,43;0,94
De 5 a 9 anys;16;18;34;6,48;1,78
De 10 a 14 anys;18;14;32;6,10;1,68
De 15 a 19 anys;16;21;37;7,05;1,94
De 20 a 24 anys;26;35;61;11,62;3,20
De 25 a 29 anys;38;50;88;16,76;4,62
De 30 a 34 anys;38;37;75;14,29;3,94
De 35 a 39 anys;28;27;55;10,48;2,89
De 40 a 44 anys;23;30;53;10,10;2,78
De 45 a 49 anys;14;19;33;6,29;1,73
De 50 a 54 anys;8;9;17;3,24;0,89
De 55 a 59 anys;8;4;12;2,29;0,63
De 60 a 64 anys;..;..;6;1,14;0,31
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;245;280;525;100,00;27,56
%;46,67;53,33;100,00;;

