Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Canadà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d301
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;22;0,01;0,07;1;4,76
2021;195098;32797;21;0,01;0,06;6;40,00
2020;194127;32536;15;<0,01;0,05;2;15,38
2019;190973;30487;13;<0,01;0,04;-2;-13,33
2018;188841;29128;15;<0,01;0,05;6;66,67
2017;187471;28129;9;<0,01;0,03;3;50,00
2016;188358;29360;6;<0,01;0,02;-1;-14,29
2015;188026;29838;7;<0,01;0,02;3;75,00
2014;190249;32275;4;<0,01;0,01;-1;-20,00
2013;193455;36091;5;<0,01;0,01;-1;-16,67
2012;193535;36673;6;<0,01;0,02;-1;-14,29
2011;191947;36388;7;<0,01;0,02;-5;-41,67
2010;190440;36317;12;<0,01;0,03;4;50,00
2009;189226;35921;8;<0,01;0,02;-1;-11,11
2008;187403;34913;9;<0,01;0,03;2;28,57
2007;180196;29327;7;<0,01;0,02;1;16,67
2006;173539;24418;6;<0,01;0,02;..;..
2005;167889;20749;..;..;..;..;..
2004;161090;15707;..;..;..;..;..
2003;156312;12623;8;<0,01;0,06;1;14,29
2002;150762;8952;7;<0,01;0,08;-1;-12,50
2001;146522;6257;8;<0,01;0,13;0;0,00
2000;143462;4429;8;<0,01;0,18;..;..

