Població estrangera a 1 de gener. Per districtes. 2012
Tarragona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;352;114;1,76;32,39
Districte II;245;100;1,54;40,82
Districte III;533;241;3,72;45,22
Districte IV;2760;916;14,14;33,19
Districte V;2577;667;10,30;25,88
Districte VI;4216;966;14,92;22,91
Districte VII;6561;2577;39,79;39,28
Districte VIII;5554;673;10,39;12,12
Districte IX;1752;222;3,43;12,67
Total;24550;6476;100,00;26,38

