Foreign population by age and sex. 2004
Reus
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,57,115,537,134
5-9 years,63,57,120,560,140
10-14 years,67,66,133,621,155
15-19 years,53,55,108,504,126
20-24 years,99,158,257,1199,299
25-29 years,175,227,402,1876,468
30-34 years,134,164,298,1391,347
35-39 years,106,134,240,1120,280
40-44 years,71,100,171,798,199
45-49 years,52,70,122,569,142
50-54 years,29,48,77,359,090
55-59 years,14,22,36,168,042
60-64 years,6,16,22,103,026
65-69 years,6,13,19,089,022
70-74 years,9,6,15,070,017
75-79 years,..,..,7,033,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,947,1.196,2.143,10000,2497
%,4419,5581,10000,,

