Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;9086;4,60;27,06;151;1,69
2021;195098;32797;8935;4,58;27,24;-566;-5,96
2020;194127;32536;9501;4,89;29,20;347;3,79
2019;190973;30487;9154;4,79;30,03;220;2,46
2018;188841;29128;8934;4,73;30,67;273;3,15
2017;187471;28129;8661;4,62;30,79;-618;-6,66
2016;188358;29360;9279;4,93;31,60;-468;-4,80
2015;188026;29838;9747;5,18;32,67;-1073;-9,92
2014;190249;32275;10820;5,69;33,52;-2228;-17,08
2013;193455;36091;13048;6,74;36,15;-483;-3,57
2012;193535;36673;13531;6,99;36,90;93;0,69
2011;191947;36388;13438;7,00;36,93;204;1,54
2010;190440;36317;13234;6,95;36,44;240;1,85
2009;189226;35921;12994;6,87;36,17;661;5,36
2008;187403;34913;12333;6,58;35,32;2601;26,73
2007;180196;29327;9732;5,40;33,18;5256;117,43
2006;173539;24418;4476;2,58;18,33;685;18,07
2005;167889;20749;3791;2,26;18,27;895;30,90
2004;161090;15707;2896;1,80;18,44;23;0,80
2003;156312;12623;2873;1,84;22,76;408;16,55
2002;150762;8952;2465;1,64;27,54;365;17,38
2001;146522;6257;2100;1,43;33,56;296;16,41
2000;143462;4429;1804;1,26;40,73;..;..

