Población extranjera a 1 de enero. Por países. 2019
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;798;775;1573;50,05;2,53
Pakistán;692;319;1011;32,17;2,06
Índia;184;65;249;7,92;0,94
Filipinas;16;48;64;2,04;0,56
Japón;11;25;36;1,15;1,52
Siria;21;14;35;1,11;2,64
Bangladesh;21;9;30;0,95;0,37
República de Corea;8;13;21;0,67;1,80
Vietnam;6;7;13;0,41;2,14
Uzbekistán;4;8;12;0,38;4,58
Israel;6;5;11;0,35;1,00
Nepal;5;5;10;0,32;0,45
Tailandia;..;..;10;0,32;2,19
Palestina;..;..;10;0,32;5,24
Iraq;5;4;9;0,29;3,78
Jordania;..;..;7;0,22;2,53
Indonesia;..;..;6;0,19;2,15
Kazakhstan;..;..;6;0,19;0,67
Líbano;..;..;5;0,16;0,66
Kirguizistán;..;..;5;0,16;4,85
Irán;..;..;4;0,13;0,27
Resto de países;7;8;15;0,48;..
No consta país;1;0;1;0,03;..
Total continent;1809;1334;3143;100,00;..

