Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mataró
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;175;180;355;9,34;1,78
De 5 a 9 años;154;135;289;7,60;1,45
De 10 a 14 años;104;65;169;4,45;0,85
De 15 a 20 años;134;56;190;5,00;0,96
De 20 a 24 años;214;66;280;7,37;1,41
De 25 a 29 años;312;102;414;10,89;2,08
De 30 a 34 años;518;129;647;17,02;3,25
De 35 a 39 años;516;94;610;16,05;3,07
De 40 a 44 años;299;78;377;9,92;1,89
De 44 a 49 años;205;31;236;6,21;1,19
De 50 a 54 años;107;19;126;3,31;0,63
De 55 a 59 años;54;4;58;1,53;0,29
De 60 a 64 años;32;4;36;0,95;0,18
De 65 a 69 años;..;..;12;0,32;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2835;966;3801;100,00;19,11
%;74,59;25,41;100,00;;

