Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Alt Empordà
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;42;74;1,90;0,22
De 5 a 9 anys;36;47;83;2,13;0,24
De 10 a 14 anys;42;53;95;2,43;0,28
De 15 a 19 anys;53;55;108;2,77;0,32
De 20 a 24 anys;64;56;120;3,07;0,35
De 25 a 29 anys;66;76;142;3,64;0,42
De 30 a 34 anys;79;81;160;4,10;0,47
De 35 a 39 anys;84;91;175;4,48;0,51
De 40 a 44 anys;97;105;202;5,17;0,59
De 45 a 49 anys;167;114;281;7,20;0,82
De 50 a 54 anys;186;128;314;8,04;0,92
De 55 a 59 anys;180;127;307;7,86;0,90
De 60 a 64 anys;175;154;329;8,43;0,96
De 65 a 69 anys;242;205;447;11,45;1,31
De 70 a 74 anys;258;245;503;12,88;1,47
De 75 a 79 anys;163;142;305;7,81;0,89
De 80 a 84 anys;78;82;160;4,10;0,47
85 anys o més;51;48;99;2,54;0,29
Total;2053;1851;3904;100,00;11,41
%;52,59;47,41;100,00;;

