Distribution by countries of the continent. 2017
Tarragonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,794,1.115,1.909,2522,723
Argentina,468,499,967,1278,532
Brazil,259,502,761,1005,430
Dominican Republic,262,267,529,699,293
Ecuador,231,240,471,622,176
Bolivia,168,296,464,613,151
Cuba,169,247,416,550,554
Venezuela,155,227,382,505,294
Peru,151,211,362,478,198
Chile,147,187,334,441,357
Uruguay,117,118,235,310,306
Paraguay,52,118,170,225,131
Honduras,49,109,158,209,057
Mexico,49,85,134,177,190
United States of America,70,57,127,168,165
Nicaragua,10,28,38,050,180
Canada,14,16,30,040,241
El Salvador,19,10,29,038,085
Guatemala,12,14,26,034,354
Panama,5,6,11,015,189
Dominica,..,..,8,011,426
Costa Rica,..,..,7,009,092
Other countries,..,..,..,..,..
Total continent,3.212,4.357,7.569,10000,..

