Foreign population by age and sex. 2016
Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,35,78,287,030
5-9 years,30,30,60,221,023
10-14 years,72,65,137,504,053
15-19 years,122,89,211,777,081
20-24 years,121,149,270,994,104
25-29 years,115,146,261,961,100
30-34 years,138,236,374,1377,143
35-39 years,169,233,402,1480,154
40-44 years,114,189,303,1116,116
45-49 years,97,158,255,939,098
50-54 years,56,92,148,545,057
55-59 years,34,57,91,335,035
60-64 years,13,48,61,225,023
65-69 years,10,18,28,103,011
70-74 years,6,13,19,070,007
75-79 years,4,9,13,048,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.146,1.570,2.716,10000,1041
%,4219,5781,10000,,

