Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;331;331;662;6,04
De 5 a 9 anys;266;258;524;4,78
De 10 a 14 anys;309;294;603;5,50
De 15 a 19 anys;247;240;487;4,44
De 20 a 24 anys;319;359;678;6,18
De 25 a 29 anys;472;668;1140;10,40
De 30 a 34 anys;696;898;1594;14,54
De 35 a 39 anys;754;842;1596;14,56
De 40 a 44 anys;608;646;1254;11,44
De 45 a 49 anys;430;465;895;8,16
De 50 a 54 anys;233;298;531;4,84
De 55 a 59 anys;171;209;380;3,47
De 60 a 64 anys;117;132;249;2,27
De 65 a 69 anys;70;87;157;1,43
De 70 a 74 anys;51;58;109;0,99
De 75 a 79 anys;25;32;57;0,52
De 80 a 84 anys;13;15;28;0,26
85 anys o més;6;13;19;0,17
Total;5118;5845;10963;100,00
%;46,68;53,32;100,00;

