Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Empordà
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;30;48;5,44;0,13
De 5 a 9 años;24;21;45;5,10;0,12
De 10 a 14 años;34;36;70;7,94;0,19
De 15 a 20 años;39;33;72;8,16;0,19
De 20 a 24 años;32;52;84;9,52;0,23
De 25 a 29 años;38;89;127;14,40;0,34
De 30 a 34 años;37;98;135;15,31;0,36
De 35 a 39 años;31;77;108;12,24;0,29
De 40 a 44 años;13;52;65;7,37;0,17
De 44 a 49 años;10;43;53;6,01;0,14
De 50 a 54 años;9;21;30;3,40;0,08
De 55 a 59 años;4;24;28;3,17;0,08
De 60 a 64 años;..;..;5;0,57;0,01
De 65 a 69 años;..;..;6;0,68;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;291;591;882;100,00;2,36
%;32,99;67,01;100,00;;

