Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;2,71;<0,01
De 5 a 9 anys;16;13;29;4,14;<0,01
De 10 a 14 anys;16;4;20;2,86;<0,01
De 15 a 19 anys;18;4;22;3,14;<0,01
De 20 a 24 anys;18;27;45;6,43;<0,01
De 25 a 29 anys;32;28;60;8,57;<0,01
De 30 a 34 anys;54;48;102;14,57;<0,01
De 35 a 39 anys;70;49;119;17,00;0,01
De 40 a 44 anys;55;40;95;13,57;<0,01
De 45 a 49 anys;43;22;65;9,29;<0,01
De 50 a 54 anys;23;20;43;6,14;<0,01
De 55 a 59 anys;17;13;30;4,29;<0,01
De 60 a 64 anys;8;11;19;2,71;<0,01
De 65 a 69 anys;6;7;13;1,86;<0,01
De 70 a 74 anys;6;6;12;1,71;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;399;301;700;100,00;0,06
%;57,00;43,00;100,00;;

