Població estrangera a 1 de gener. Per països. 2007
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1184;731;1915;25,54;1,00
Romania;625;484;1109;14,79;1,75
Argentina;341;296;637;8,50;1,84
Itàlia;246;180;426;5,68;1,13
Equador;127;170;297;3,96;0,36
Colòmbia;120;172;292;3,89;0,68
Uruguai;134;127;261;3,48;1,73
França;111;106;217;2,89;0,73
Regne Unit;93;89;182;2,43;0,97
Bolívia;73;108;181;2,41;0,35
Alemanya;80;61;141;1,88;0,67
Perú;60;78;138;1,84;0,46
Cuba;56;73;129;1,72;1,56
Xile;60;65;125;1,67;0,83
Xina;70;50;120;1,60;0,36
Brasil;42;65;107;1,43;0,53
Paraguai;40;63;103;1,37;1,21
Moldàvia;61;35;96;1,28;3,14
Països Baixos;51;25;76;1,01;0,86
Rússia;31;42;73;0,97;0,58
República Dominicana;22;44;66;0,88;0,39
Veneçuela;24;34;58;0,77;0,70
Ucraïna;26;28;54;0,72;0,41
Polònia;29;22;51;0,68;0,52
Gàmbia;31;17;48;0,64;0,34
Portugal;25;16;41;0,55;0,34
Sèrbia i Montenegro;21;17;38;0,51;3,84
Bulgària;18;16;34;0,45;0,37
Algèria;18;14;32;0,43;0,44
Guinea Equatorial;8;23;31;0,41;2,05
Estats Units, els;11;19;30;0,40;0,64
Pakistan;..;..;26;0,35;0,10
Hongria;12;12;24;0,32;3,15
Bèlgica;12;10;22;0,29;0,43
Hondures;5;16;21;0,28;0,26
Eslovàquia;9;10;19;0,25;1,17
Mèxic;8;11;19;0,25;0,26
Senegal;..;..;16;0,21;0,12
Suècia;10;5;15;0,20;0,61
Txèquia;5;9;14;0,19;0,89
Croàcia;10;4;14;0,19;3,00
Filipines;8;6;14;0,19;0,19
Turquia;8;6;14;0,19;2,75
Finlàndia;..;..;10;0,13;1,49
Irlanda;5;5;10;0,13;0,67
Suïssa;..;..;8;0,11;0,26
Belarús;..;..;8;0,11;0,81
Àustria;..;..;7;0,09;0,53
Dinamarca;..;..;7;0,09;0,60
Lituània;..;..;7;0,09;0,33
Grècia;..;..;6;0,08;0,64
Andorra;..;..;6;0,08;0,74
Canadà;..;..;6;0,08;0,88
Noruega;..;..;5;0,07;0,86
Macedònia del Nord;..;..;5;0,07;3,01
Guinea;..;..;5;0,07;0,14
Guinea-Bissau;..;..;5;0,07;0,68
Bòsnia i Hercegovina;..;..;4;0,05;0,93
Mauritània;..;..;4;0,05;0,19
Kazakhstan;..;..;4;0,05;2,14
Resta de països;33;31;64;0,85;..
Total;4050;3447;7497;100,00;..

