Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;110;195;3,68;0,83
De 5 a 9 anys;74;83;157;2,97;0,67
De 10 a 14 anys;85;96;181;3,42;0,77
De 15 a 19 anys;155;168;323;6,10;1,38
De 20 a 24 anys;206;270;476;8,99;2,03
De 25 a 29 anys;298;354;652;12,32;2,78
De 30 a 34 anys;276;397;673;12,71;2,87
De 35 a 39 anys;257;407;664;12,54;2,83
De 40 a 44 anys;218;321;539;10,18;2,30
De 45 a 49 anys;191;278;469;8,86;2,00
De 50 a 54 anys;159;193;352;6,65;1,50
De 55 a 59 anys;78;137;215;4,06;0,92
De 60 a 64 anys;37;108;145;2,74;0,62
De 65 a 69 anys;32;89;121;2,29;0,52
De 70 a 74 anys;27;40;67;1,27;0,29
De 75 a 79 anys;9;30;39;0,74;0,17
De 80 a 84 anys;6;6;12;0,23;0,05
85 anys o més;..;..;14;0,26;0,06
Total;2194;3100;5294;100,00;22,58
%;41,44;58,56;100,00;;

