Población extranjera a 1 de enero. Por países. 2000
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;157;162;319;16,03;3,25
Reino Unido;145;169;314;15,78;5,34
Francia;121;146;267;13,42;2,74
Países Bajos;95;134;229;11,51;6,83
Italia;147;65;212;10,65;3,29
Bélgica;82;96;178;8,94;7,58
Portugal;52;60;112;5,63;3,12
Suiza;31;39;70;3,52;3,65
Russia;29;34;63;3,17;5,78
Bulgaria;11;14;25;1,26;9,03
Rumanía;14;9;23;1,16;3,97
Grecia;14;7;21;1,06;9,63
Ucrania;7;13;20;1,01;5,49
Irlanda;9;8;17;0,85;4,79
Bosnia y Herzegovina;4;11;15;0,75;4,49
Dinamarca;6;7;13;0,65;2,92
Suecia;4;9;13;0,65;2,80
República Checa;..;..;10;0,50;4,48
Polonia;..;..;8;0,40;1,24
Croacia;4;4;8;0,40;4,79
Armenia;..;..;7;0,35;3,93
Serbia y Montenegro;..;..;7;0,35;1,24
Turquía;..;..;7;0,35;5,22
Andorra;..;..;6;0,30;1,03
Finlandia;..;..;4;0,20;2,25
Noruega;..;..;4;0,20;2,67
Bielorusia;..;..;4;0,20;5,97
Lituania;..;..;4;0,20;17,39
Resto de países;5;5;10;0,50;..
Total continent;965;1025;1990;100,00;..

