Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;36;80;4,01;0,38
De 5 a 9 años;39;40;79;3,96;0,37
De 10 a 14 años;44;32;76;3,81;0,36
De 15 a 20 años;39;29;68;3,41;0,32
De 20 a 24 años;48;54;102;5,11;0,48
De 25 a 29 años;79;101;180;9,02;0,85
De 30 a 34 años;100;86;186;9,32;0,88
De 35 a 39 años;118;141;259;12,98;1,22
De 40 a 44 años;137;117;254;12,73;1,20
De 44 a 49 años;99;89;188;9,42;0,88
De 50 a 54 años;77;67;144;7,21;0,68
De 55 a 59 años;81;60;141;7,06;0,66
De 60 a 64 años;56;41;97;4,86;0,46
De 65 a 69 años;21;25;46;2,30;0,22
De 70 a 74 años;22;22;44;2,20;0,21
De 75 a 79 años;17;18;35;1,75;0,16
De 80 a 84 años;..;..;10;0,50;0,05
85 años o más;..;..;7;0,35;0,03
Total;1026;970;1996;100,00;9,40
%;51,40;48,60;100,00;;

