Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Gavà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;50;110;6,03;1,95
De 5 a 9 anys;43;28;71;3,89;1,26
De 10 a 14 anys;47;38;85;4,66;1,51
De 15 a 19 anys;43;33;76;4,17;1,35
De 20 a 24 anys;53;56;109;5,98;1,94
De 25 a 29 anys;78;108;186;10,20;3,30
De 30 a 34 anys;138;133;271;14,86;4,81
De 35 a 39 anys;139;112;251;13,76;4,46
De 40 a 44 anys;141;88;229;12,55;4,07
De 45 a 49 anys;107;52;159;8,72;2,82
De 50 a 54 anys;64;37;101;5,54;1,79
De 55 a 59 anys;39;24;63;3,45;1,12
De 60 a 64 anys;22;30;52;2,85;0,92
De 65 a 69 anys;15;18;33;1,81;0,59
De 70 a 74 anys;..;..;13;0,71;0,23
De 75 a 79 anys;..;..;4;0,22;0,07
De 80 a 84 anys;..;..;6;0,33;0,11
85 anys o més;..;..;5;0,27;0,09
Total;999;825;1824;100,00;32,38
%;54,77;45,23;100,00;;

