Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Girona
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;566;522;1088;15,34;1,08
De 5 a 9 años;506;433;939;13,24;0,94
De 10 a 14 años;327;271;598;8,43;0,60
De 15 a 20 años;223;61;284;4,01;0,28
De 20 a 24 años;515;172;687;9,69;0,68
De 25 a 29 años;555;296;851;12,00;0,85
De 30 a 34 años;529;286;815;11,49;0,81
De 35 a 39 años;524;166;690;9,73;0,69
De 40 a 44 años;490;65;555;7,83;0,55
De 44 a 49 años;372;18;390;5,50;0,39
De 50 a 54 años;148;4;152;2,14;0,15
De 55 a 59 años;..;..;25;0,35;0,02
De 60 a 64 años;..;..;13;0,18;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4794;2297;7091;100,00;7,07
%;67,61;32,39;100,00;;

