Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;631;587;1218;3,79;1,21
De 5 a 9 años;670;614;1284;3,99;1,28
De 10 a 14 años;608;642;1250;3,89;1,25
De 15 a 20 años;620;663;1283;3,99;1,28
De 20 a 24 años;988;1240;2228;6,93;2,22
De 25 a 29 años;1747;1940;3687;11,46;3,67
De 30 a 34 años;1883;1716;3599;11,19;3,59
De 35 a 39 años;1820;1515;3335;10,37;3,32
De 40 a 44 años;1577;1296;2873;8,93;2,86
De 44 a 49 años;1296;1130;2426;7,54;2,42
De 50 a 54 años;911;984;1895;5,89;1,89
De 55 a 59 años;787;881;1668;5,18;1,66
De 60 a 64 años;843;856;1699;5,28;1,69
De 65 a 69 años;793;695;1488;4,63;1,48
De 70 a 74 años;565;460;1025;3,19;1,02
De 75 a 79 años;349;283;632;1,96;0,63
De 80 a 84 años;196;186;382;1,19;0,38
85 años o más;72;127;199;0,62;0,20
Total;16356;15815;32171;100,00;32,05
%;50,84;49,16;100,00;;

