Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: Tailandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d435
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;21;<0,01;0,05;2;10,53
2021;415789;39311;19;<0,01;0,05;6;46,15
2020;414570;39088;13;<0,01;0,03;3;30,00
2019;409638;36285;10;<0,01;0,03;0;0,00
2018;406289;34250;10;<0,01;0,03;1;11,11
2017;403259;32984;9;<0,01;0,03;3;50,00
2016;401338;34098;6;<0,01;0,02;2;50,00
2015;400375;35452;4;<0,01;0,01;-3;-42,86
2014;399781;38514;7;<0,01;0,02;0;0,00
2013;399148;41316;7;<0,01;0,02;2;40,00
2012;398826;42980;5;<0,01;0,01;-1;-16,67
2011;396118;44318;6;<0,01;0,01;0;0,00
2010;392921;46220;6;<0,01;0,01;1;20,00
2009;390336;46742;5;<0,01;0,01;1;25,00
2008;382820;43492;4;<0,01;<0,01;-1;-20,00
2007;373671;38692;5;<0,01;0,01;1;25,00
2006;367956;37043;4;<0,01;0,01;0;0,00
2005;357974;31607;4;<0,01;0,01;-1;-20,00
2004;347281;25756;5;<0,01;0,02;0;0,00
2003;337403;21314;5;<0,01;0,02;1;25,00
2002;326562;15424;4;<0,01;0,03;..;..
2001;315582;10291;..;..;..;..;..
2000;306665;6795;..;..;..;..;..

