Població estrangera a 1 de gener. Per països. 2021
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;1955;2353;4308;14,57;8,58
Hondures;965;2436;3401;11,50;6,65
Perú;1377;1835;3212;10,86;11,11
Veneçuela;1097;1498;2595;8,78;8,30
Equador;1307;1106;2413;8,16;10,00
Paraguai;831;1455;2286;7,73;14,64
Argentina;928;1027;1955;6,61;7,92
Brasil;754;1103;1857;6,28;8,34
Bolívia;723;946;1669;5,65;6,37
Xile;502;515;1017;3,44;10,34
República Dominicana;469;533;1002;3,39;5,24
Uruguai;467;461;928;3,14;11,24
Cuba;438;470;908;3,07;9,93
El Salvador;259;367;626;2,12;9,72
Estats Units, els;233;230;463;1,57;5,26
Mèxic;143;274;417;1,41;5,78
Nicaragua;60;195;255;0,86;6,60
Canadà;40;47;87;0,29;6,43
Guatemala;18;32;50;0,17;4,76
Costa Rica;12;30;42;0,14;5,17
Dominica;13;19;32;0,11;15,31
Panamà;6;19;25;0,08;4,08
Haití;5;5;10;0,03;8,13
Resta de països;..;..;5;0,02;..
Total continent;12605;16958;29563;100,00;..

