Municipal distribution. 2010
Ribera d'Ebre
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d128&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,1.004,222,2775,2211
Móra la Nova,590,149,1862,2525
Benissanet,307,106,1325,3453
Flix,520,87,1088,1673
Ginestar,285,67,838,2351
Rasquera,200,65,812,3250
Tivissa,249,30,375,1205
"Torre de l'Espanyol, la",129,20,250,1550
Riba-roja d'Ebre,195,16,200,821
Ascó,129,13,162,1008
Miravet,123,11,138,894
"Palma d'Ebre, la",40,10,125,2500
Other municipalities,153,4,050,261
Ribera d'Ebre,3.924,800,10000,2039

