Foreign population by age and sex. 2008
Castelldefels
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,243,005
5-9 years,..,..,6,243,005
10-14 years,4,7,11,445,008
15-19 years,10,6,16,648,012
20-24 years,6,16,22,891,017
25-29 years,9,20,29,1174,022
30-34 years,15,24,39,1579,029
35-39 years,26,21,47,1903,035
40-44 years,10,11,21,850,016
45-49 years,12,7,19,769,014
50-54 years,4,4,8,324,006
55-59 years,..,..,6,243,005
60-64 years,..,..,5,202,004
65-69 years,..,..,10,405,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,106,141,247,10000,186
%,4291,5709,10000,,

