Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Camp de Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;79;150;8,79;0,24
De 5 a 9 anys;35;34;69;4,04;0,11
De 10 a 14 anys;42;28;70;4,10;0,11
De 15 a 19 anys;30;48;78;4,57;0,13
De 20 a 24 anys;113;79;192;11,25;0,31
De 25 a 29 anys;168;99;267;15,65;0,43
De 30 a 34 anys;168;110;278;16,30;0,45
De 35 a 39 anys;154;80;234;13,72;0,38
De 40 a 44 anys;114;69;183;10,73;0,29
De 45 a 49 anys;76;37;113;6,62;0,18
De 50 a 54 anys;30;9;39;2,29;0,06
De 55 a 59 anys;..;..;7;0,41;0,01
De 60 a 64 anys;6;6;12;0,70;0,02
De 65 a 69 anys;..;..;8;0,47;0,01
De 70 a 74 anys;..;..;6;0,35;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1019;687;1706;100,00;2,74
%;59,73;40,27;100,00;;

