Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Barcelona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;108;105;213;7,49;0,03
De 5 a 9 anys;99;78;177;6,22;0,03
De 10 a 14 anys;77;52;129;4,54;0,02
De 15 a 19 anys;81;49;130;4,57;0,02
De 20 a 24 anys;156;114;270;9,49;0,04
De 25 a 29 anys;223;144;367;12,90;0,05
De 30 a 34 anys;231;189;420;14,77;0,06
De 35 a 39 anys;230;146;376;13,22;0,05
De 40 a 44 anys;159;78;237;8,33;0,03
De 45 a 49 anys;105;60;165;5,80;0,02
De 50 a 54 anys;79;44;123;4,32;0,02
De 55 a 59 anys;55;39;94;3,31;0,01
De 60 a 64 anys;33;28;61;2,14;<0,01
De 65 a 69 anys;16;13;29;1,02;<0,01
De 70 a 74 anys;13;10;23;0,81;<0,01
De 75 a 79 anys;7;9;16;0,56;<0,01
De 80 a 84 anys;..;..;7;0,25;<0,01
85 anys o més;..;..;7;0,25;<0,01
Total;1677;1167;2844;100,00;0,41
%;58,97;41,03;100,00;;

