Foreign population by age and sex. 2014
Girona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,187,168,355,528,196
5-9 years,160,138,298,443,164
10-14 years,225,204,429,638,237
15-19 years,222,266,488,726,269
20-24 years,259,355,614,914,339
25-29 years,321,540,861,1281,475
30-34 years,412,694,1.106,1646,610
35-39 years,343,583,926,1378,511
40-44 years,254,369,623,927,344
45-49 years,132,259,391,582,216
50-54 years,86,183,269,400,148
55-59 years,46,114,160,238,088
60-64 years,18,63,81,121,045
65-69 years,11,37,48,071,026
70-74 years,13,16,29,043,016
75-79 years,8,15,23,034,013
80-84 years,5,6,11,016,006
85 years or more,..,..,8,012,004
Total,2.704,4.016,6.720,10000,3707
%,4024,5976,10000,,

